Name,Title,Total,CV19,IRDP,Staff,TRDP,RTE,Shelter,OMIF,VGS,"Student projects total"
Kushalgarh,KSG,205,0,2,0,0,5,0,0,0,0
Lalganj,LGJ,495,0,6,0,0,46,0,0,14,14
Laxmipuram,LXP,139,0,0,0,0,0,0,0,0,0
Linch,LNH,171,0,0,0,0,8,0,0,0,0
Luhagudi,LHG,60,0,0,0,0,2,0,0,0,0
Madhubani,MDB,298,0,1,0,0,13,0,0,31,31
Mankhurd,MNK,650,0,0,0,0,0,0,0,0,0
Mardala,MRD,258,0,0,0,0,23,0,0,20,20
Moth,MOT,484,0,2,0,0,16,0,0,63,63
Mysore,MYS,462,0,1,0,0,36,0,0,29,29
Nagpur,NGP,213,0,1,0,0,4,0,0,0,0
Nandigaon,NDG,332,0,0,0,0,0,0,0,43,43
Nawapara,NPR,563,0,3,0,0,6,0,0,58,58
Nehtaur,NHT,509,0,19,0,0,0,0,0,23,23
Nuapada,NPD,102,0,3,0,0,0,0,0,14,14
Pali,PAL,33,0,1,0,0,0,0,0,0,0
Papaiahpet,PPT,385,0,0,0,0,0,0,0,11,11
Paralakhemundi,PRM,138,0,45,0,0,0,0,0,0,0
Patharia,PTR,372,0,1,0,0,0,0,0,0,0
Pellakur,PLK,97,0,0,0,0,0,0,0,0,0
Porbandar,PBR,109,0,0,0,0,21,0,0,0,0
"Pratigya Shelter Medchal",PRG,23,0,0,0,0,0,23,0,0,0
Raichur,RHR,142,0,0,0,0,35,0,0,10,10
Raikia,RKA,78,0,15,0,0,0,0,0,0,0
Rakshi,RXI,341,0,0,0,0,13,0,0,8,8
"Ram Nagar",RAM,385,0,1,0,0,0,0,0,28,28
Rasoolpura,RSP,250,0,0,0,0,0,0,0,0,0
Rasoolpura-Secondary,RSP-S,239,0,0,0,0,0,0,0,0,0
Sagar,SGR,275,0,1,0,0,30,0,0,27,27
Secunderabad,JDM,410,0,0,0,0,0,85,0,15,15
Shimoga,SMG,147,0,0,0,0,2,0,0,15,15
Sholingur,SLG,64,0,0,0,0,8,0,0,0,0
Sidhauli,SDH,207,0,0,0,0,0,0,0,19,19
Sivakasi,SVK,429,0,0,0,0,0,0,36,0,0
Siyankel,SYK,278,0,33,0,0,0,0,0,0,0
Solapur,SLP,178,0,0,0,0,42,0,0,0,0
"Thakurani Chowk",TRC,142,0,0,0,0,0,0,0,0,0
Theni,THN,394,0,0,0,0,52,0,6,0,0
Thimmajipet,TMJ,547,0,0,0,0,0,0,0,8,8
Uddamarri,UDM,476,0,0,0,0,0,0,0,11,11
Uddehal,UHL,372,0,0,0,0,0,0,0,0,0
Usilampatti,USP,184,0,0,0,0,30,0,5,0,0
Vellankanni,VLK,169,0,0,0,0,27,0,0,0,0
Villianoor,VIL,373,0,0,0,0,0,0,0,0,0
Yelburga,YLB,179,0,0,0,0,0,0,0,18,18
